,day8_1,day8_2,day11_1,day11_2,day16_1,day16_2,day12_1,day12_2
NAC001,6.420774184,6.619632373,6.321598544,6.618462465,6.306534709,6.199517903,6.547596822,6.721375961
ARV1,8.085066343,8.336448195,7.64649202,8.155652943,8.716405204,8.896834138,8.060322601,8.374778617
NGA3,4.397573052,4.428343145,4.214851972,4.326663978,4.587762565,4.739776241,4.2110623,4.209262051
DCL1,9.992792184,10.18759953,9.724378655,9.469471513,10.59222686,10.61132784,10.04330428,10.09143155
PPa1,11.0253398,10.75284123,11.12811098,11.14626962,10.59362333,10.70540815,10.94123994,10.79964972
LHY,5.124323491,5.058818652,5.409428733,5.156318683,5.286200799,5.189931342,5.135753889,5.006597506
AT1G01070,10.78792131,10.51648499,9.213999285,8.591288922,6.710862285,6.714322977,9.146736832,10.06896325
AT1G01080,9.782098086,9.747462344,9.745071244,9.667502824,10.19797653,10.12076188,9.69085761,9.746649401
PDH-E1,13.09978081,13.07345876,12.76157097,12.92310587,12.68503561,12.67662796,12.92630416,12.74362373
AT1G01100,14.60292045,14.30200825,15.29379907,15.31321971,14.15158679,14.25710608,15.0035543,14.62026596
IQD18,8.52559785,8.622038275,8.592257562,8.737391404,9.350646405,9.398789287,9.004039097,9.018543108
KCS1,8.520191411,8.414112918,8.61864414,8.724155135,9.455044063,9.442018281,8.803522166,8.834938408
AT1G01130,7.51939857,7.299388823,7.796117958,7.736269584,7.849290964,8.023971762,7.657723625,7.753494661
CIPK9,8.208151002,8.236299688,8.111623038,8.122913214,9.700316398,9.671329759,7.891930195,8.366973784
AT1G01150,6.45099625,6.470908621,7.010056098,6.822071491,6.214931002,6.203677153,6.785344769,6.845749355
GIF2,10.33396371,10.21918015,10.28821222,10.22741265,10.42691532,10.42189628,10.38757008,10.52204185
AT1G01170,10.33338896,9.978518658,10.64761951,10.81465124,10.72814691,10.83184686,10.41138186,10.42778989
AT1G01180,2.659526767,2.671272529,2.6400382,2.649545653,2.702763754,2.740638574,2.752476597,2.718953854
CYP78A8,9.612977961,9.608759499,6.978109861,7.639917875,5.63848111,5.768123123,6.305237808,6.119432547
RABA3,5.938675894,5.894426477,5.732927344,5.637452014,5.409562996,5.419699517,5.860417519,5.739763153
AT1G01210,9.154339219,8.841805063,9.013029418,9.235255865,8.549788945,8.681165557,9.029018432,8.80096576
FKGP,9.129663385,9.399676357,9.273331481,9.080517483,9.509750024,9.483858842,9.271679042,9.322481249
AT1G01225,7.49975243,7.509835856,7.664647459,7.308534945,7.483811516,7.482787623,7.481641234,7.518301858
AT1G01230,9.439301073,9.148299488,9.390840293,9.109678967,8.997568727,9.013287366,9.048075202,9.080512788
AT1G01240,7.777276603,7.864765323,7.630803195,7.809268164,8.125563954,8.056002395,7.640886234,7.898713831
AT1G01250,3.355978858,3.260628793,3.222960871,3.250478658,3.323433918,3.317506228,3.457088947,3.223670942
AT1G01260,9.261125041,9.393320371,9.046110896,9.354774318,9.451268411,9.472806259,9.271231711,9.554220253
CYP703A2,-1.375854317,-1.377173303,-1.377173011,-1.356186129,-1.376394867,-1.376344867,-1.375667991,-1.376332611
CNX3,8.73901898,8.646481645,8.97017214,8.85396555,9.015309425,8.882158143,8.700551783,8.873302148
AT1G01300,13.0763019,12.77928926,13.18960863,13.19212794,12.3786982,12.3462517,12.93763558,12.60360218
AT1G01305,0.000427775,0.000305459,0.000306166,0.000406223,0.008370497,0.000378363,0.05771626,0.000379517
AT1G01310,3.638210791,3.525663412,3.476917514,3.599186637,3.579887639,3.581579874,3.527121259,3.475107934
AT1G01320,11.77201749,12.02528628,11.45030844,11.4321798,12.07961127,12.01557604,11.54890688,11.48900918
CNGC10,4.238493203,4.146175471,3.955092273,4.15872779,3.992611906,4.03167561,4.00627548,4.001488084
AT1G01350,9.002255652,9.321843862,8.841639873,8.875230966,9.164281918,9.209451851,9.20629869,9.347578757
RCAR1,7.561275785,7.341410384,7.414403352,7.697278757,8.065626314,8.068994388,7.269572458,7.457968572
HTR12,9.456757558,9.500468767,9.893890525,10.07438517,9.577517146,9.641806002,9.822110259,9.820404995
ETC1,4.792158903,4.680183408,4.719253227,4.42533642,4.55680304,4.609074635,4.529033517,4.395593476
AT1G01390,2.512527921,2.217237891,2.224547892,2.267380047,2.217663312,2.217692371,2.218127368,2.217699556
UGT72B3,3.865780076,3.723191625,3.513553787,3.61689487,3.523470752,3.514592086,3.548128317,3.648773419
TBL25,8.602526318,8.510195685,8.203614614,8.404350016,8.448679966,8.449246299,8.51621358,8.588449967
AT1G01440,8.427243113,8.589299746,8.298002776,8.239555651,8.653557261,8.646236507,8.456622474,8.315627533
AT1G01450,6.382625553,6.663416359,6.438161757,6.520419972,6.963196541,6.950257704,6.279194024,6.49127
PIPK11,1.001011145,1.0007685,1.000769904,1.000968391,1.032266663,1.099536494,1.001051993,1.000915414
LEA14,9.623590767,9.505114261,8.55457091,8.072994164,6.700470207,6.649869932,8.056066937,8.513845901
ACS2,2.531827348,2.568641635,2.557714752,2.468338238,2.484120235,2.476320533,2.553319821,2.468189337
AT1G01490,9.670013019,9.591107786,9.348991873,9.479394576,9.622368513,9.668668747,9.097094768,9.715878969
AT1G01500,7.243528163,7.279492245,6.712821593,6.759348967,7.078539612,6.962314477,6.688318535,6.597575451
AN,11.11963875,11.14932417,11.04638767,11.16040792,11.0680825,11.09529161,11.23158808,11.10957651
AT1G01520,2.449115421,2.532462695,2.448446644,2.448996928,2.525527364,2.526618524,2.468869265,2.548782441
AGL28,1.124349623,1.124083738,1.130388167,1.150385232,1.155679603,1.163906544,1.163014641,1.124244726
AT1G01540,10.38377333,10.48677821,10.44922625,10.45152137,10.82306127,10.80196215,10.58672716,10.63426209
BPS1,11.20483906,11.06829579,11.38788652,11.29337208,10.9922701,10.95345571,11.40332525,11.24735283
MPK11,4.023496543,4.034203443,4.227531084,4.040985697,4.310440791,4.202412943,4.053633841,4.384663173
AT1G01570,5.547077329,5.81007477,6.106543525,5.59370291,5.870906307,5.795408196,5.906147177,5.761824903
FRO2,5.095984169,5.175712254,4.819047881,4.486473679,4.485244882,4.48542154,4.648987076,4.593975494
FRO1,11.29258694,11.00099379,11.19538229,11.1624196,10.58410422,10.68263705,10.88554062,10.74100742
CYP86A4,6.881685689,7.073369728,6.802069447,6.758198864,6.765598986,6.658818059,6.860617096,6.942961329
GPAT4,10.15953578,10.09238243,10.14116724,9.864727555,10.02392154,10.05508373,9.989893227,9.979127313
PIP1C,14.13270764,13.91895781,14.20087537,14.27777433,13.87657993,13.84004926,14.19501012,13.92669835
AT1G01630,9.06179484,9.196405399,9.014910235,9.07016583,9.396691265,9.477259212,8.92186897,9.088409079
AT1G01640,4.562364816,4.490135608,4.340552772,4.274537552,4.362602758,4.400597411,4.310225458,4.408216349
SPPL4,9.488002863,9.758095095,9.499651384,9.607283579,10.17406258,10.13233745,9.689447285,9.622959717
AT1G01660,5.183218125,5.252330578,5.189439918,5.397525849,5.404808983,5.409304777,5.26315359,5.668491518
AT1G01670,6.012846411,5.833689368,6.421472131,6.025413492,6.050591003,6.115699794,5.972801423,6.28406828
PUB54,-0.950207307,-0.950686482,-0.950686142,-0.942301804,-0.935309614,-0.942826378,-0.949977827,-0.950650851
PRD3,9.607653727,9.469115269,9.502309838,9.601259291,9.496625493,9.553900391,9.439818466,9.704660755
AT1G01695,4.010827183,4.088155143,4.088381074,4.390451105,4.264980024,4.207680687,4.053785967,4.142548324
ROPGEF2,5.796941125,6.1069096,6.119402357,6.068005175,6.020511705,6.103324205,6.09557061,5.904744285
AT1G01710,9.462286857,9.498470084,9.409588582,9.300824372,9.92462791,9.986277849,9.338960129,9.68925948
ATAF1,8.049520509,8.084846137,8.019940678,8.113069217,8.356785175,8.415758035,8.142767455,8.126100065
AT1G01725,7.53168837,7.212905976,6.9026503,7.3264291,7.662545213,7.751177834,6.996635025,7.242873848
AT1G01730,9.842893266,9.826327415,10.08462718,10.10442627,9.974323267,10.03054603,10.22129566,10.37302554
AT1G01740,7.115590539,6.999427378,6.908722698,6.628713022,7.181973636,7.114990331,6.726762092,6.840666214
ADF11,4.790100731,4.700651161,4.750619814,4.67780802,4.752026726,4.801222546,4.683364326,4.944130574
AT1G01760,6.88781105,6.90755315,7.008396552,6.748406156,7.043180293,7.047973724,6.597695173,7.11339944
AT1G01770,7.528730916,8.072436989,7.571702051,7.440976399,8.312875113,8.299947315,7.55769066,7.475317606
AT1G01780,6.136649439,6.155293949,5.832336793,5.909246424,6.112977848,6.098871347,5.79745102,6.275297593
KEA1,9.698266374,9.896222262,9.436324018,9.486935524,10.00309235,9.979812141,9.513892019,9.608932185
AT1G01800,10.35033257,10.19042412,10.19434422,10.39990909,10.31222559,10.35357324,10.32170591,10.35563691
AT1G01810,5.239563169,5.181902874,5.11943658,5.365859699,5.14281578,5.198439793,5.26090511,5.243094046
PEX11C,10.21455317,10.12589831,9.974353535,10.22346289,10.27046114,10.20099447,10.07343945,10.12290039
