,day8_1,day8_2,day11_1,day11_2,day16_1,day16_2,day12_1,day12_2
AT1G01070,10.89995205,10.60320246,9.141445597,8.397198528,4.966569483,4.971870174,9.063584575,10.11101367
AT1G01100,14.59608512,14.27323889,15.32852086,15.34899376,14.11065798,14.22478059,15.02209647,14.61461617
IQD18,8.409408581,8.538930242,8.499787467,8.688046108,9.446890708,9.504448846,9.025196615,9.043006808
KCS1,8.418539446,8.278460386,8.549458779,8.685213659,9.58081335,9.565491122,8.786429815,8.826270967
AT1G01130,7.413915971,7.049244299,7.833438073,7.746333746,7.910235891,8.154584528,7.628818787,7.771624752
CIPK9,8.095869105,8.135238187,7.968921087,7.981720371,9.905473804,9.872431918,7.660205713,8.305346728
AT1G01150,6.268764726,6.312069117,7.241687741,6.946908929,5.713104853,5.681457421,6.886685053,6.98512734
CYP78A8,9.88061911,9.873479932,6.755818336,7.613463525,3.898667457,4.434202229,5.689905662,5.351107826
RABA3,6.127682359,6.040441138,5.703865641,5.474665909,4.743649505,4.785573521,5.975846926,5.719465854
RCAR1,7.526440537,7.178358981,7.297459241,7.729660694,8.242820642,8.247385326,7.052322547,7.365992297
UGT72B3,4.109591003,3.729889976,2.850961375,3.367045277,2.911335513,2.854280671,3.05066734,3.487632213
LEA14,9.820948861,9.68438268,8.564962166,7.955475857,5.586880088,5.428658774,7.932762749,8.515585398
AT1G01500,7.426140272,7.47781827,6.52686555,6.614639418,7.169017507,6.978042632,6.474096109,6.286501049
FRO2,5.289844751,5.438208694,4.660074966,3.235731627,3.230987016,3.231670483,4.124485233,3.898538735
PFC1,6.469986857,7.076763214,5.474629064,5.8646528,7.328569857,7.528569466,6.835519414,7.515858377
SBTI1.1,8.06399556,7.92336524,5.671081665,6.875928024,6.100829464,5.848839192,5.692019217,7.468055059
ATSEC1A,5.046909234,5.156559391,4.382962943,3.884953135,4.904743918,4.914747301,4.203541335,3.870449777
SEC1A,6.7168375,7.089042877,6.449270596,6.64068641,7.956376663,8.063124964,6.832834155,7.590801659
AT1G02030,3.707747152,3.618946596,2.937090662,3.072997618,2.953743323,2.918245186,3.331994812,2.880465966
AT1G02060,7.841887079,8.170650254,7.178230111,8.104356284,9.168335121,8.987765187,8.323204167,8.614541694
SPL8,5.867654822,6.070428348,6.931392378,5.995767546,10.05288554,9.926809496,6.95564583,6.999420051
AT1G02070,5.116193912,4.972794848,5.447741685,5.296018625,5.746444618,5.924036261,6.177618991,5.796111051
AT1G02190,8.003348474,8.201367216,9.040504844,8.964192859,11.08363711,11.00321646,8.869801122,9.03164848
CER1,8.483664402,8.555400497,8.408084434,7.830898534,11.21351487,11.03167257,8.29726672,7.248949295
AT1G02260,7.910808508,8.174815033,7.873782706,7.877614215,9.215796325,9.335044323,8.243341651,8.538969965
AT1G02300,5.856356018,6.715496693,6.284755918,6.012773193,7.928771922,8.081950152,6.620327463,6.488894836
GL22,8.022276098,7.616780099,6.991570737,5.924256435,5.806050543,5.553392671,5.319817132,6.856667977
HFR1,2.047777708,2.037514627,2.037575197,2.045998319,3.595424928,3.546020334,2.049466624,2.043776582
AT1G02350,4.748680124,4.699509538,4.525970722,4.95654638,5.806941414,5.804189217,5.128603858,4.872564713
GA2OX6,6.347121379,6.870427325,6.232668236,4.729521278,3.579114988,3.580648537,4.552147277,5.361372521
NIMIN1,6.187476197,5.933412221,7.18796216,6.744997562,6.047787206,6.339299952,6.816574662,7.087575054
AT1G02460,4.099210686,3.517166967,2.784816794,2.851014464,3.225080637,2.948229868,3.036164468,3.160174915
PGP12,4.521151606,4.977036303,4.35001173,4.444331085,6.251897795,6.360276524,6.060521468,5.398280251
AT1G02630,8.441460029,8.3150158,7.767536695,8.396856052,5.471104444,5.514731567,7.107109398,6.135752591
BXL2,10.03749817,9.946340869,9.962750139,9.521747921,10.00275592,9.964956586,9.04998896,9.028265321
AT1G02710,5.465744965,4.920601673,4.98819351,4.991895306,3.918719542,3.920755796,4.661159397,5.021681817
PGA4,2.394485408,2.338920676,2.339264434,2.996844576,5.756935437,5.818138852,3.349443859,3.149949919
BGLU11,2.431839782,2.826553496,2.421035965,2.429944457,4.133160608,4.35913469,2.542153022,2.519033551
NLA,6.768477036,6.838879446,6.303213638,6.047353343,6.402368304,6.477685452,5.784142764,5.880780527
TPK1,7.252530565,7.494144538,7.474209987,7.359277406,8.535939718,8.614664942,7.693550152,8.096932596
RALF1,7.836731488,6.835414188,6.279354855,6.111812659,4.777584673,4.677298537,6.847882739,6.490114644
GSTF4,8.899481092,8.31131843,7.409606723,6.867903477,6.675046388,6.327828761,6.604838412,6.469865815
AT1G02960,8.066099479,7.97255165,7.859750994,7.464849598,9.070378392,9.206036724,7.666377302,8.272356053
AT1G03050,2.192276173,2.045144014,2.045167829,2.048528324,3.004254274,3.22498734,2.049940399,2.047632504
AT1G03070,3.504219723,3.174052221,2.501912157,2.504855428,2.604603523,2.606117752,2.782340181,2.851547718
AT1G03170,6.954501329,6.806178902,8.521790662,8.854444288,6.66290585,6.73898579,9.045535772,9.306550145
AT1G03290,8.126494292,8.43511495,9.022919754,8.519513532,9.737505605,9.741271165,9.311861703,9.129587448
ATDUF1,7.388638602,7.545428953,7.500582775,6.744796628,8.342852956,8.306345847,6.445181808,7.547784661
AT1G03400,5.063905532,4.933096106,4.440794326,5.416576638,5.804587808,6.023232694,6.004694789,6.281889162
2A6,11.17745305,10.96352588,11.44303343,11.68461464,10.29890182,10.19247607,11.44718334,11.01733132
AT1G03495,6.955144172,6.471425882,6.234553651,5.941942486,5.649242115,5.659269916,6.524693737,6.255885579
